County,Liber,Folio,Seller,Buyer,Slave,"Additional Information (price, other items)",Year,Date,"Sold out of state or to possible slave dealer"
Somerset,"LW 1",195,"Dorsey, John W.","Jones, Isaac D.","Peter 22 yo belonging to estate of John Dorsey's grandfather Littleton Dorsey","$600; Jones acting as attorney in Philadelphia",1852,"5 May 1852",No
Somerset,"LW 1",196,"Walter, George A.C.","Walter, George D.","Henny 24 yo, Mary Ann 2 yo","$550; Henny 24 yo, Mary Ann 2 yo",1852,"24 Apr 1852 ",No
Somerset,"LW 1",221,"Melbourne, Samuel D.","Revel, James S.","Denard 30 yo","$500 ",1852,"7 Jun 1852 ",No
Somerset,"LW 1",224,"Morris, Benjamin","Fooks, Handy","Matilda 27 yo","$400 ",1852,"5 Jun 1852 ",No
Somerset,"LW 1",282,"Riggin, Alfred B.","Wainwright, Edward H,","Denwood 21/22 yo","love and affection for Riggin's sisters; Bill of Sale in Trust; sold to Wainwright for use of sister Rebecca F. Rigggin while unmarried and then for sisters Rebecca and Olivia Wainwright wife of Edward",1852,"19  Jul 1852 ",No
Somerset,"LW 1",301,"Anderson, John D.","Lankford, Benjamin","Henry 16 yo, George 13 yo","$500 mortgage; when mortgage pd sale is void",1852,"24 Aug 1852 ",No
Somerset,"LW 1",350,"Phoebus, James (agent for Samuel Henry Newman of Baltimore)","Jones, Nancy",Gatty,"$500 ",1852,"28 Jul 1852",No
Somerset,"LW 1",353,"Lawson Sr., James","Bratcher, Parker",Caroline,"$200, Caroline",1852,"18 Sep 1852 ",No
Somerset,"LW 1",355,"Phillips, Joshua W.","Polk, Joseph G.","Sophia, Tom, Leah, Mary and land"," $5601 mortgage for taxes 1849-1851;if mortgage paid bill of sale void",1852,"2 Oct 1852 ",No
Somerset,"LW 1",400,"Jenkins, Susan                               Jenkins, Richard                 Jenkins, A. Wesley","Disharoon, James","$390; Anne Banks - wife of Stephen Banks slave of James Disharoon; Anne's children Henrietta, James & William","$390 ",1852,"18 Oct 1852 ",No
Somerset,"LW 1",427,"Hitch, Mary Alice;                Hitch, Elizabeth T.","Barbon, Loran","Matilda 9 yo","$200, Matilda 9 yo",1852,"11 Dec 1852 ",No
Somerset,"LW 1",61,"Hull, William","Holt, Greensbury","George 30 yo","$50; George 30 yo",1852,"19 Jan 1852 ",No
Somerset,"LW 1",62,"Hall, Sarah S.","Rounds, Mary","Thomas 50 yo","25 cents",1852,"21 Jan 1852 ",No
Somerset,"LW 1",80,"Chipchase, James;                Chipchase, Mary -wife -of St. Mary's Cty","Dorman, William M.","Noah 51 yo","$325; Noah 51 yo; Mary is daughter of late Levin Waller of Somerset",1852,"12 Jan 1852 ",No
Somerset,"LW 1",81,"Lankford, Mary G.","Lankford, John H.","$550; David 11 yo & Matilda 6 yo","$550 ",1852,"2 Feb 1852",No
Somerset,"LW 1",96,"Conoway, Margaret R.","Davis, John","$100; Tubman 4 yo","$100 ",1852,"26 Feb 1852 ",No
Somerset,"LW 2",6,"Porter, Priscilla","Porter, William","William Porter son of Priscilla; Henry 32 yo","love & affection $1",1852,"27 Dec 1852 ",No
Somerset,"LW 2",7,"Porter, Priscilla","Stevens, Henrietta J.","Henrietta daughter of Priscilla; Robert 20 yo","love & affection $1",1852,"27 Dec 1852 ",No
Somerset,"LW 2",193,"Jones, William of Thomas","Jones, Mary Amanda & Eliza J.","Adam, Spencer, Esther, Sandy, household goods","$1; love & affection of daughters",1853,"4 Apr 1853 ",No
Somerset,"LW 2",237,"Harris, Perry","Harris, Littleton","Esther 70 yo, Moses 35 yo","$250, formerly property of Betty Harris-sister of Perry",1853,"25 Jun 1853 ",No
Somerset,"LW 2",239,"Gale, John","Barkley, Joseph","Joe, John called Polk, Rachael, Sarah Hannah","$800 mortgage slaves unless paid",1853,"21 Jun 1853 ",No
Somerset,"LW 2",276,"King, John T,                                    King, Eliza W.A.                           King, Anna","Crisfield, John W.","negroes Rosetta and her children Samuel, Charles, Arnold & King","release of mortage from 5 Sept 1851",1853,"18 Jul 1853 ",No
Somerset,"LW 2",284,"Tull, Nancy","Miles, Luther T.","Martha Ann 18 mos; Hester 6 mos","$100 ",1853,"23 Jul 1853 ",No
Somerset,"LW 2",317,"Handy, William W.","Smith, Mrs. Anne H.","slave Miller purchased from Marshall McDaniel under name of Levin on 22 Nov 1842, 19 yo","Anne Smith daughter of William Handy and wife of Joseph Hopkinson Smith of Baltimore; Deed of Gift",1853,"31 Aug 1853 ",No
Somerset,"LW 2",354,"Davy, Katherine","Miles, John H. of William","Charlotte 18 mos old","$30 ",1853,"14 Sep 1853 ",No
Somerset,"LW 2",363,"Davy, Catherine","Davy, William","Milley 18 mos.","$30 ",1853,"14 Sep 1853",No
Somerset,"LW 2",405,"Conner, Levin","Lankford, Isaac S.","Betsy Lord a discharged convict from Maryland Penetentiary  found in SO Cty after 60 days of discharge; convicted of felony 25 May 1849; must serve as slave until 17 Sep 1855",,1853,"8 Nov 1853",No
Somerset,"LW 2",418,"Jenkins, Levin Anderson","Jenkins, Susan","negro Anne and her children Jane, Henry, Ephraim, William and Stephen James on 9 June 1852","$190.47; as heir of father Richard Jenkins selling to his mother Susan Jenkins",1853,"6 Dec 1853 ",No
Somerset,"LW 2",424,"Jenkins, Susan","Jenkins, Levin A.","Levin of WO Cty; negro Ann and her children Henry, James William, Mary Virginia","$90 ",1853,"28 Nov 1853",No
Somerset,"LW 2",429,"Evans, Priscilla","Douglass, Ephraim","Cinah 30 yo and her children Ann Maria 4 yo on 24 July 1854 and John Edward 2 yo on 29 March 1854","$300; Douglass is freeman",1853,"8 Dec 1853 ",No
Somerset,"LW 2",117,"Lankford, William & Kesiah","Miles, Joshua H.",Julia,"$450 ",1854,"23 Feb 1854 ",No
Somerset,"LW 2",506,"Taylor, William","Taylor, Robert","George 2 yo July 1853","$25 ",1854,"2 Feb 1854 ",No
Somerset,"LW 3",457,"Taylor, John W.","Handy, John","negro woman Leah Tilghman","$175; Handy free negro;",1853,"29 Dec 1853",No
Somerset,"LW 3",101,"Coulbourn, Zipporah                 Coulbourn, Thomas L.,                       Coulbourn, James F.","Coulbourn, Sally A."," Margaret 7 yo in December 1853","$21 ",1854,"10 Jan 1854 ",No
Somerset,"LW 3",110,"Crawford, Andrew J.","Powell, Otibia, Maria                               Powell,  Mary Matilda Kitturah","right of maintenance from Kitturah-wife of  Lazarus from will of Crawford's wife William Anna- daughter of Kitturah; Levin, John; Ren","$5 ",1854,"10 Jun 1854 ",No
Somerset,"LW 3",111,"Crawford, Andrew W.","Powell, Kitturah P.","claim of Kitturah & husband upon property of late Elizabeth Acworth; negro woman Sedona, Sarah and her child Mary & all issue",,1854,"10 Jun 1854 ",No
Somerset,"LW 3",117,"Gale, John","Gale, Caroline","relinquishing of dower by John Gale's mother Caroline Gale to Cedar Grove lands & $1; Noah, William, John called Polk; kitchen & household furniture",,1854,"3 Jul 1854",No
Somerset,"LW 3",157,"Dryden, Sarah","Johnson, Greenleaf","George 9 yo","$80 mortgage",1854,"15 Aug 1854",No
Somerset,"LW 3",187,"Langford, Nathan J.","Nelson, Henry Francis","John Cooper (free-sold as slave)","indenture; Nelson of Rusk County Texas; Langford - Sheriff of Somerset Cty arrested free negro John Cooper for coming into Somerset from Pennsylvania which is against law; Orphans Court fined him $20 plus fees which he didn't pay so the Sheriff sold him ",1854,"11 Sep 1854",No
Somerset,"LW 3",219,"Doughterty, Mary T.                       Bedsworth, Benjamin F. ","Somers, Benjamin","sellers of Madison County New Jersey;  Peter devised to Dougherty by will of Hannah Parker; $325; dated 11 Jan 1847","$325 ",1854,"5 Oct 1854",No
Somerset,"LW 3",233,"Webster, Hamilton","Jones, Cyrus L.","boy Heler","$300, negro boy Heler for for term of time until Heler has worked for or paid $300; then he will be given freedom if MD law allows; if not he will be given to Heler's wife Louisa",1854,"21 Sep 1854 ",No
Somerset,"LW 3",257,"Ruark, Willam M,                            Ruark, John H.,                          Ruark, Patty A.,                    Goslee, John T.,                     Goslee, Mary-wife of John","Parson, John","woman Terry 40 yo","$150.  Parsons free negro of Worcester County",1854,"13 Nov 1854 ",No
Somerset,"LW 3",275,"Williams, John D                         Smith, Thomas B.                               Smith, Margaret E. wife of Thomas of Worcester County","Parsons, Caroline  T., wife of Milton                                         Parsons, Milton A. Parsons","women Rissey 48 yo &  Anne with issue, girl Ellen 13 yo","They have agreed to division among themselves of inherited slaves.  John, Margaret & Caroline heirs of their late father Levin Williams late of So Cty; William, Edward 5 yo & Elzey remain undivided",1854,"2 Nov 1854 ",No
Somerset,"LW 3",290,"Bell, Hetty","Parsons, Margaret E.","Jane, her children Mary Annie & Lucy","$1, Deed of Gift; Margaret wife of Theodore Parsons; love & affection for niece Hetty",1854,"27 Nov 1854 ",No
Somerset,"LW 3",328,"Webster, Alexander","Webster, Elizabeth","negro girl Isabella","$250 ",1854,"26 Dec 1854 ",No
Somerset,"LW 3",337,"Johnson, Harvy","Bell, John J.","negro woman Grace","$100 mortgage; bill of sale void if paid by 30 March 1855",1854,"23 Dec 1854",No
Somerset,"LW 3",90,"Daniel, William","Webster, Zachariah"," negroes belonging to the estate of George Rowe","$890, Daniel admin. of George Rowe  deceased father of Samuel J Rowe & 1/2 interest of Nancy Rowe widow of George. Convey all interest in rights of Samuel J Rowe",1854,"23 May 1854",No
Somerset,"LW 3",352,"Tull, Nancy","Miles, Luther T.","negro woman Joys 37 yo","$150; house rent, fire wood during life of Nancy Tull",1855,"9 Jan 1855 ",No
Somerset,"LW 3",379,"Ward Sr., Thomas","Ward Jr., Thomas","Davy 25 yo, Hiram 12 yo, boy Sneed 8 yo, woman Leah & 2 children - Susan 2 yo & Mida 6 mos old","$1,500 ",1855,"3 Feb 1855",No
Somerset,"LW 3",400,"Bailey, Benjamin","Anderson, Stephen G."," James 18 yo","$606.10 mortgage; void if paid by 1 Sep 1855",1855,"30 Jan 1855 ",No
Somerset,"LW 3",452,"Ward Sr., Thomas","Stevenson, Mary Jane","Elizabeth 8 yo","$250 ",1855,"13 Feb 1855 ",No
Somerset,"LW 3",453,"Ward Sr., Thomas","Stevenson, Harriet A.","Harriet 10 yo","$250 ",1855,"13 Feb 1855 ",No
Somerset,"LW 3",464,"Dennis, George R. (of Littleton)","Tull, William T.","McHenry 14/15 yo;","$850 ",1855,"14 Mar 1855 ",No
Somerset,"LW 3",482,"Jones, Hezekiah W. H.","Jones, Mary"," negro boy William","$450 ",1855,"26 May 1855",No
Somerset,"LW 3",516,"Dougherty, James W.","Dougherty, John"," Mary 19 yo; Hannah 9 yo & household goods, 2 cows","$823.23 ",1855,"2 Jul 1855 ",No
Somerset,"LW 3",90,"Daniel, William                               adm of George Rowe                    Rowe, Nancy                     Rowe, George W","Webster, Zachariah","convey all interest in rights of Samuel J. Rowe in the negroes belonging to the estate of George Rowe, his deceased father & 1/2 interest of Nancy Rowe widow of George","$890. Conveys interest in rights of Samuel I Rowe of his dec'd father George Rowe & 1/2 interest of Nancy Rowe, George's widow, & 1/2 interest of George W Rowe. All interests, except Samuels's were conveyed by BOS 23 May 1854",1854,"23 May 1854",No
Somerset,"LW 3",526,"Tull, Nancy","Holland, William J.","Robert Henry 10 yo","$250 ",1855,"15 Jun 1855 ",No
Somerset,"LW 4",243,"Pinto, John E.L.","Pinto, John V.","Sarah, Julius, George, David, Sally, Levin ","$4000;  allotted John as distribution from his deceased mother",1855,"29 Nov 1855 ",No
Somerset,"LW 4",154,"Tull, Nancy","Holland, William J.","woman Hessy 40 yo & girl Milkey 20 yo","$300 ",1855,"2 Oct 1855",No
Somerset,"LW 4",166,"Bailey, Benjamin","Covington, Isaac J.","James 20 yo","$900 ",1855,"17 Oct 1855",No
Somerset,"LW 4",170,"Covington, Isaac J.","Bailey, Mary G. wife of Benjamin",James,"$900 ",1855,"19 Oct 1855 ",No
Somerset,"LW 4",173,"Mitchell, James (father of Joseph)","Mitchell, Joseph W.","Levin 22, Emma 8, Leah 27 & her children & issue: Jane 5, Lavina 3, Henry 1 ","$2000; after termination of James' life; Joseph of Caroline Cty",1855,"17 Oct 1855",No
Somerset,"LW 4",220,"Rowland, Sydney G.","Polk Jr, Whittington","George 40 yo","$500 ",1855,"27 Nov 1855",No
Somerset,"LW 4",248,"Colbert, Julia","Dix, William S.","Leroy & Lissy & future increase","$1;  if Julia Colbert or her heirs pay William Dix $120.60 before 12 Jun 1856 & interest against bond dated 12 Dec 1855 then bill of sale is void",1855,"18 Dec 1855 ",No
Somerset,"LW 4",40,"Maddux, Priscilla","Wingate (Winget), Priscilla A.",Sarah,"$1 ",1855,"31 Mar 1855",No
Somerset,"LW 4",45,"Riggin, Rebecca F.","Riggin, Alfred B.","Denwood ","$5; love & affection; for use of Rebecca F. Riggin & after her marriage for use of said Rebecca & Olivia C Wainwright wife of Edward whereas Rebecca ready to transfer rights of negro to Alfred B Riggin; Alfred Riggin conveyed to Edward I Wainwright ",1855,"13 Apr 1855",No
Somerset,"LW 4",54,"Laird, Betsy","Coulbourn, William of John","Elijah 33 yo","$400 ",1855,"16 Apr 1855 ",No
Somerset,"LW 4",58,"Riggin, Alfred B.","Wainwright, Edward J.","Denwood 21/22 yo","in trust to hold for his sister Rebecca F. Riggin while unmarried & immediately after marriage for use of Rebecca & sister Olivia C.Wainwright, wife of Edward; conveyed to Edward 19 July 1852",1855,"23 Apr 1855 ",No
Somerset,"LW 4",60,"Hall, Lazarus M.","Wallace, Levin J.","Rachel ","$190, Rachel for 22 year term & then ret'd to Hall or heirs",1855,"26 Apr 1855",No
Somerset,"LW 4",62,"Laird Sr., Betsy","Laird, Thomas H.","girl Jinney Campbell 5 yo, boy Henry Crisfield 2 yo","$400 ",1855,"16 Apr 1855",No
Somerset,"LW 4",92,"Tull, Nancy","Dougherty, Isaac T.","Esther 12 yo","$250 ",1855,"17 Jul 1855",No
Somerset,"LW 4",95,"Jones, Robert","Joshua Lockington & Co. (Joshua Lockington & Thomas C. Pitts) of Baltimore","all the real estate & negroes belonging to Robert V. Jones in SO Cty","$578 ",1855,"7 Apr 1855",No
Somerset,"LW 4",317,"Miles, Matthias","Long, Sydney D.","Henry 45, Elizabeth 38 and her children Clara 3, Fanny 1","Mortgage $519.25",1856,"14 Feb 1856",No
Somerset,"LW 4",367,"McDaniel, Marshall","Maddux, Edward S","Abe alias Abraham 65 yo","$116 ",1856,"15 Mar 1856",No
Somerset,"LW 4",425,"Bailey, Benjamin","Costen, Samuel S.                               Anderson, William",Jim,"Mortgage $207.49",1856,"1 Apr 1856",No
Somerset,"LW 4",441,"Wainwright, Edward E; Wainwright, Olivia - wife of Edward","Brittingham, William J.",Denwood,"$750 ",1856,"29 Apr 1856 ",No
Somerset,"LW 4",455,"Milbourne, Charles D.;                 Milbourne, Henrietta -wife of Charles of Baltimore","Crockett, Joshiah S.","Richard 19 yo","437.50; now in possession of Elijah S. Broughton of SO Cty",1856,"3 May 1856",No
Somerset,"LW 4",470,"Dougherty, John","Risley, Ezra B.","Mary 22 yo","$700; being same conveyed by James W. Dougherty to John Dougherty by bill of sale 2 Jul 1855",1856,"6 May 1856",No
Somerset,"LW 4",478,"Cottman, Jane","Cottman, Joseph B.","Sophia 6 yo","$1 & love & affection for Joseph of Parish of Ascession in Louisiana formerly of Somerset",1856,"20 May 1856",Yes
Somerset,"LW 4",508,"Davy, Catherine","Long, Sarah","Levin 25, Mary 22, Elizabeth 2, infant daughter of Mary, Martha 23, boy Francis 6, Leah 18 mos","$5 & love & affection for daughter Sarah",1856,"25 May 1856",No
Somerset,"LW 4",522,"Lankford, William J.","Anderson, Leah J.",Matilda,"$375, girl was mortgaged by Lankford to Morris H Adams 25 Mar 1856",1856,"24 Jun 1856",No
Somerset,"LW 4",523,"Dryden, Sarah","Miles, Henry","George 10 yo son of negro woman Sarah"," George now property of Priscilla Maddux for 20 years from today & to be surrendered to Sarah Dryden at end of 20 years. Henry Miles to satisfy mortgage held by Littleton Dryden plus $233. ",1856,"9 Jul 1856 ",No
Somerset,"LW 4",524,"Maddux, Priscilla","Dryden, Sarah","woman Sarah & girl Nesiah, George 10 yo, Frank 5 yo - children of Sarah","$150 ",1856,"9 Jul 1856",No
Somerset,"LW 4",548,"Simpkins, Elizabeth","Simpkins, William L.E.","Charles, Biddy, Luisa, James, Leah, Flora, Charlotte; furniture & household goods","$3,500 ",1856,"2 Jul 1856",No
Somerset,"LW 4",595,"Dorman, Matthias","Morris, Henry E.L.","Jessee 34 yo","$400 ",1856,"8 Aug 1856 ",No
Somerset,"LW 4",597,"Lankford, William J.","Fleming, John","$800; Anna 35 yo, Sarah 5 yo, Samuel 18 mos","$800 ",1856,"2 Sep 1856",No
Somerset,"LW 4",611,"Lankford, Amelia","Mitchell, Rebecca",Leah,"$10, deed of gift",1856,"6 Sep 1856",No
Somerset,"LW 4",620,"Johnson, Henry J.","Bell, John E.","Ned 25-30 yo","$319; money to be paid by 1 Nov 1856",1856,"19 Sep 1856 ",No
Somerset,"LW 4",621,"Dryden, Sarah","Miles, Henry",Frank,"Sarah being indebted to Joseph B.J. Lankford admin of John H. Lankford $100 for rent of farm belonging to heirs of John H. for 1857; if Sarah pays Joseph $100 before 1 Jan 1858 then this sale is void",1856,"23 Sep 1856 ",No
Somerset,"LW 4",621,"Miles, Matthias","Bonney, Elias (of Baltimore)","Henry, Elizabeth, Clara, Fanny","$500; negroes conveyed by mortgage bill of sale by Matthias Miles to Sidney C. Long Clerk of Court So Cty, ",1856,"8 Sep 1856",No
Somerset,"LW 4",622,"Phillips, Theodore","Bradley, Thomas D.","Maria 15 yo","Phillips owes Bradley $2000; will release debt for Maria if $2000 paid before 1 Aug 1859",1856,"18 Sep 1856 ",No
Somerset,"LW 4",63,,,,,,,No
Somerset,"LW 5",72,"Webster, Elizabeth","Wallace, Arnold","Arnold, son of buyer Arnold Wallace and Webster's slave","$700 ",1854,"12 May 1854 ",No
Somerset,"LW 5",13,"Leonard, William of Baltimore","Leonard, Theodosia              Lenonard, Jane ","Henry 27 yo","$975; purchased from admin of William Leonards' father Joshua Leonard",1856,"6 Sep 1856 ",No
Somerset,"LW 5",70,"Johnson, Henry J.","Hall, Henry W., Burnett, Oliver P. ","Henry, Edward, Charity, Moses, Wesley, Emily","$2,350 ",1856,"9 Dec 1856",No
Somerset,"LW 5",71,"King, Robert J.H.","Daugherty, Robert W.","Monsie, Mary, Letty, Amey, Eave, Nancy, Lucy, Susan, Anney, Sally, Noah","$200 ",1856,"9 Dec 1856 ",No
Somerset,"LW 5",74,"Sterling, Elizabeth","Johnson, Harvey F.,                          Johnson, Joshua H.,                    Johnson, Gatty ","Nice 25 yo; Isaac Henry 2 yo","$366 ",1856,"6 Dec 1856 ",No
Somerset,"LW 5",9,"Johnson, Henry J.","Bell, John J.",Edward,"$319 ",1856,"7 Oct 1856 ",No
Somerset,"LW 5",112,"Abbott, Mason                               Charles Abbott","Abbott, Mason","Caroline 17 yo & her child Andrew Jackson & any future children","both in possession of Mason; Mason has exclusive use during lives of Mason & Charles Abbott; in event of death of either survivor inherits both ",1857,"28 Jan 1857",No
Somerset,"LW 5",160,"Long, Sydney C.","Milbourne, Francis W.","Priscilla plus mdse & sloop","$127.50 mortgage deed assignee of Neal, Armstrong & Co. & of D.W. Moore  ",1857,"1 Apr 1857",No
Somerset,"LW 5",210,"Hitch, William                                  Hitch, Nancy wife of William","Daugherty, Robert W.;                    Sydney C. Long - attorneys","Mary, infant Matilda 10 yo & Charlotte 8 yo","power of attny; for debts due for selling free negro girl Mary Dorman",1857,"3 Jun 1857 ",No
Somerset,"LW 5",215,"Milbourne, Samuel D.","Whittington, Sally A.","Danard Roach 35 yo; bright chestnut color, 6' high","$500 ",1857,"2 Jun 1857 ",No
Somerset,"LW 5",247,"Ward Sr., William","Ward, Mary Anne","woman Gusta 18 yo; after death of Mary Anne's mother Patsy","$200 ",1857,"30 Jun 1857 ",No
Somerset,"LW 5",247,"Sudler Sr, Tubman W.","Sudler, John S.","(Tubman- father of John); Levin 31 yo; Margaret 30 yo; Spencer 20 yo; Joshua 10 yo; Charlotte 4 yo","love & affection",1857,"27 Jun 1857 ",No
Somerset,"LW 5",247,"Sudler, Tubman W","Sudler, James E.","James 52 yo; Mariah 27 yo; Anne 11 yo; Levin 7 yo","love & affection; Tubman-father of James",1857,"27 Jun 1857 ",No
Somerset,"LW 5",247,"Sudler, Tubman W.","Sudler, Elizabeth T.","woman Henny 27 yo & her children Carolyn 13 yo, Daniel 7 yo","love & affection; Tubman-father of Elizabeth",1857,"27 Jun 1857 ",No
Somerset,"LW 5",247,"Sudler, Tubman W.","Sudler, Sally J."," Mary 24 yo & all of her children; Eliza 17 yo & all of her children; Sopha 13, Isaac 7","love & affection; Tubman father of Sally",1857,"27 Jun 1857",No
Somerset,"LW 5",257,"Tull, Joshua M.","Tull, Joshua F.A."," Charles 16/17 yo","love & affection for son Joshua; 5 cents",1857,"13 Jul 1857 ",No
Somerset,"LW 5",266,"Webster, Major J.","Webster, William I.","boy Samuel Harris to serve Wm Webster  until June 22, 1865","$7; Harris previously bound to William H White",1857,"10 Aug 1857",No
Somerset,"LW 5",271,"Milbourne, Ralph T.","Milbourne, James M.","Maria 34 yo; Jacob 6 yo; Walter Field 18 mos (children of Maria(h))","$400 ",1857,"20 Aug 1857",No
Somerset,"LW 5",299,"Mezick, John S.","Larmore, Rubin D."," boy Moses","$700 ",1857,"12 Sep 1857",No
Somerset,"LW 5",312,"Bradley, Jeremiah                     Bradley, Mary A.D -wife of Jeremiah                                         Gravenor, Benjamin P.                                                  Gravenor, Eleanor-wife of Benjamin","Graham, Sally E."," Harriet 21 yo; devised by Elisha Bennett to his daughters Mary, Eleanor & Sally","$371.50 ",1857,"5 Sep 1857",No
Somerset,"LW 5",366,"Graham, Samuel A.","Stanford, Isaac H.W.","Anne Powell free negress; convicted in WO for receiving stolen goods, in MD Penitentiary 2 y 4 mos; remained in MD more that 60 days after discharge; to serve Powell 2 yr 4 mos.","$5 ",1857,"1 Sep 1857",No
Somerset,"LW 5",398,"Crisfield, John W. adm for Asa L. Philips","Horsey, William G.","Leah 10 yo","$405 ",1857,"28 Nov 1857 ",No
Somerset,"LW 5",417,"Milbourne, Ralph","Milbourne, James","Release of mortgage; Maria 35 yo; her children Jacob & Walter","release of mortgage",1857,"23 Dec 1857 ",No
Somerset,"LW 5",418,"Milbourne, Ralph T.","Adams, William T.","Maria 35 yo","$600 ",1857,"23 Dec 1857",No
Somerset,"LW 5",506,"Cordray, James                          Barclay, Maria                                  Cordray,  George                                   Cordray, Elizabeth E.","Cordray, Sarah Anne","Jesse & 1/2 Ester ","$1, slaves of deceased father",1858,"19 Mar 1858",No
Somerset,"LW 5",424,"Adams, William T.","Beauchamp, William H.","Hariet 40 yo & 2 mos old child","$300 ",1858,"2 Jan 1858",No
Somerset,"LW 5",435,"King, George H.","King, Robert J.H.","man Hanson & man Isac","$234 mortgage, house & lot in Princess Anne, horse & carriage",1858,"14 Jan 1858",No
Somerset,"LW 5",435,"Freeney, William","Pollitt, Frost;                         Robertson, Levin  [both negroes]",Milcah,"Pollitt & Robertson having raised negro children for Freeney until 8 yo & then raising youngest child of Milcah until 8 yo sells Milcah, wife of Levin to them",1858,"7 Jan 1858 ",No
Somerset,"LW 5",442,"Dykes, Benjamin                              Dykes, Elizabeth wife of Benjamin","Leonard, William of Baltimore","Leah 35 yo & her children John 8 yo & Sandy 4 yo","belonged to Elizabeth before her marriage",1858,"7 Jan 1858 ",No
Somerset,"LW 5",468,"Fooks, Henry","Shockley, Madison","1/2 of Jesse","$200 ",1858,"23 Jan 1858",No
Somerset,"LW 5",487,"Walter, Jesse","Kennerly, William A.","land & negro Sam 50 yo (19 Dec 1857 etc.)","mortgage $699 ",1858,"2 Nov 1857 ",No
Somerset,"LW 5",499,"Weatherly, Elizabeth","Smith, William T.","Martha for 6 years from 10 Feb last","$120 ",1858,"30 Mar 1858 ",No
Somerset,"LW 5",505,"Cordray, James                      Cordray, Sarah Ann                       Cordray,  Elizabeth                                 Cordray, George","Barclay, Maria","Sampson & Matilda","$4, slaves of their father",1858,"20 Mar 1858",No
Somerset,"LW 5",506,"Cordray, James","Cordray, Elizabeth"," Martha & Henry","love & affection $1",1858,"20 Mar 1858 ",No
Somerset,"LW 5",506,"Cordray, Elizabeth,                      Cordray, Sarah Anne,                        Barclay, Maria  (widow of Eliphaler Barclay),                     Cordray,  George","Cordray, James","Jacob & Charlotte","$5, Jacob & Charlotte - slaves of deceased father",1858,"19 Mar 1858 ",No
Somerset,"LW 5",506,"Cordrey, Elizabeth                                   Cordray, Sarah Anne                       Barclay, Maria, widow of Eliphalet Barclay                                     Cordray, George                                      ","Cordray, James","Jacob & Charlotte ","$5.  slaves of their deceased father",1858,"19 Mar 1858",No
Somerset,"LW 5",507,"Cordray, Elizabeth","Cordray, Sarah Anne",Maria,"$1 and love & affection",1858,"18 Mar 1858 ",No
Somerset,"LW 5",507,"Cordray, Elizabeth","Winright, Haste","infant George","$10 from Haste Winwright free negro",1858,"19 Mar 1858",No
Somerset,"LW 5",507,"Cordray, Elizabeth F","Cordray, Elizabeth E.","Mary Jane","$1. love & affection",1858,"18 Mar 1858",No
Somerset,"LW 5",508,"Cordray, Elizabeth (mother of buyers)","Cordray, James                          Cordray, Elizabeth Cordray                                      Cordray,  Sarah Anne Cordray                                 Barclay,  Maria Barclay (widow of Eliphalet Barclay)","Sampson, Stephen, Esther, Jesse, Jacob, Charlotte, Matilda, Hiram, Kate","$5 ",1858,"29 Mar 1858",No
Somerset,"LW 5",508,"Cordray, James,           Cordray, Sarah Anne,                Barclay, Maria (widow of Eliphalet Barclay),                                   Cordray,  Elizabeth ","Cordray, George","Hiram & Kate ","$4, slaves of deceased father",1858,"19 Mar 1858",No
Somerset,"LW 5",508,"Cordray, James,               Cordray, Sarah Anne,           Barclay, Maria,                              Cordray, George","Cordray, Elizabeth E.","Stephen & 1/2 Esther","$4, slaves of deceased father",1858,"19 Mar 1858 ",No
Somerset,"LW 5",560,"Evans, Robert","Jones, Fanny- free negress",Levin,"$400.  Levin had been purchased from Theodore T Gibbons",1858,"21 April 1858",No
Somerset,"LW 5",574,"Dixon, George C.","Dixon, Thomas J.","John, Handy, Emma ","love of brother Thomas, negroes held in trust until George Dixon's son Thomas is 21  then ret'd to Thomas; hold Handy until George's son George W is 21 & ret'd to George W, Emma held until his son John Roman is 21 & then ret'd; income derived from negroes to support George Dixon's wife Virginia & children",1858,"21 May 1858 ",No
Somerset,"LW 5",588,"Dougherty, Robert W.","King, Robert J.H.","see bill of sale between King & Dougherty 9 Dec 1856 except for Nancy & Susan & Nancy's child which have been sold & Noah & Sally who have died","$200; all rights contained in bill of sale between King & Dougherty 9 Dec 1856 except for Nancy & Susan & Nancy's child which have been sold & Noah & Sally who have died",1858,"16 Jun 1858 ",No
Somerset,"LW 5",597,"Simpkins, William C.","Bradshaw, Andrew A. (DO cty)",Charlotte,"$605; bill of sale from Elizabeth Simpkins 2 July 1856",1858,"2 Jul 1858 ",No
Somerset,"LW 5",627,N/A,"Bell, John H.","free negro George Turner - convicted of larceny; per July circuit court to be sold as slave","$85; return of sale by Sheriff of So Cty as slave; free negro George Turner convicted of larceny July circuit court to be sold as slave for 5 yrs to Bell",1858,"10 Aug 1858 ",No
Somerset,"LW 5",627,"Thomas, Lybrand","Wallace, Arnold;                                      Ibby Wallace","Ann & her child Henry","$750 ",1858,"17 Aug 1858",No
Somerset,"LW 5",642,"Vincent, Joshua J.","Gordy, Elizabeth","Charlotte & her child Perry who were sold to Vincent by Benjamin H., Gordy","$200 love & affection; were sold to Vincent by Benjamin H Gordy; Elizabeth Gordy is mother of Vincent & wife of B.H. Gordy",1858,"28 Aug 1858 ",No
