"File Name",Year,"First Name (free person)","Middle Name",Surname,Suffix,Alias,Gender,Age,"Name of Spouse","Name of Children","Name of Parents","Physical Description",Occupation,"Place of Abode",District,"Additional Documents","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0002_0008_0001-0006,1854,George,,Westerhouse,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Joshua,,Wise,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Elijah,,Westerhouse,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Joseph,,Watson,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Luther,,Watson,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Israel,,Watson,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,William,,Watson,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Samuel,,Williams,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Edmund,,Williams,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Isaac,,Williams,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,George,,Williams,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Levin,,Wilbourn,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Filer,,Wishart,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,James,,Wafe,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Frederick,,Waters,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,William,,Waters,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Jesse,,White,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,George,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Littleton,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Tomas,Henry,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Alford,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Theodore,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,John,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Thomas,,Young,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,George,,Walker,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Levin,,Williams,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0008_0001-0006,1854,Lewis,,White,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Mitchael,,Armstrong,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Armstrong,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Joseph,,Adder,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Ames,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Armstrong,,"John Armstrong of Finey",,,,,Finey,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Thomas,,Ames,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Andrews,,"James Andrews of C",,,,,C,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Walter,,Barker,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Henry,,Barker,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Victor,,Barker,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Glen,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Okey,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,William,,Bunstick,Jr,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Levie,,Bundick,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Gillitt,,Bundick,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Daniel,,Bundick,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Bundick,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Lewis,,Bundick,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Sebastin,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Bloxam,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Joshua,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,David,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Levi,,Blake,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Jesse,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,William,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Henry,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Israel,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,William,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Wesley,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Henry,,Bayley,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Bayley,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Brown,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Brown,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Brown,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edmund,,Bell,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edward,,Brinna,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Ochrea,,Brinna,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Arthur,,Brinna,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Bachet,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Abram,,Bayne,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Henry,,Bayne,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Joshua,,Bunting,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Broadwater,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Baker,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Sam,,Brittingham,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edward,,Beavans,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Walter,,Bevans,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Bennet,,Broughton,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Benson,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edmund,,Blaxans,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edmund,,Boniwell,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Daniel,,Bloxam,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,David,,Corbin,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Levin,,Corbin,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Corbin,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Bennet,,Cane,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Jobe,,Cropper,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Benjamin,,Cane,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Alford,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Robert,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Isaac,,Cropper,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,,Cropper,,"John Cropper of Dunton",,,,,Dunton,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Brancis,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Edmund,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Thomas,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Wilson,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Savage,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Mark,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,William,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Brancin,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,John,S,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Conner,Jr,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Levin,,Conover,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Isaac,,Conner,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,George,,Conner,Sr,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Isaac,,Conqust,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Daniel,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Corbin,Sr,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,James,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Lewis,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Israel,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Henry,,Crippen,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0009_0001-0006,1855,Thorigood,,Davis,,,,,,,,,,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
