District,County,Page,Line,"Enumeration Date","Name of Slaveholder","Number of Slaves Owned",Age,Gender,Color,"Fugitive from State?","Number of slaves manumitted?","Deaf, dumb (mute), blind, insane, or idiotic?","Number of Slave Dwellings","Census Enumerator ","Transcriber Notes"
"Costins District",Worcester,,11,9-Jun,"Boston, Evan",1,9,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,12,9-Jun,"Boston, Evan",1,8,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,9-Jun,"Boston, Evan",1,6,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,14,9-Jun,"Boston, Evan",1,1,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,15,9-Jun,"Boston, Evan",1,50,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,16,9-Jun,"Boston, Evan",1,49,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,9-Jun,"Boston, Evan",1,44,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,18,9-Jun,"Boston, Evan",1,28,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,19,9-Jun,"Boston, Evan",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,20,9-Jun,"Boston, Evan",1,18,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,9-Jun,"Boston, Evan",1,16,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,9-Jun,"Boston, Evan",1,9,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,9-Jun,"Boston, Evan",1,8,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,24,9-Jun,"Boston, Evan",1,9,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,25,9-Jun,"Boston, Evan",1,4,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,26,9-Jun,"Boston, Evan",1,10,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,27,9-Jun,"Schoolfield, William",1,60,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,28,9-Jun,"Schoolfield, William",1,45,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,29,9-Jun,"Schoolfield, William",1,27,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,30,9-Jun,"Schoolfield, William",1,18,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,31,9-Jun,"Schoolfield, William",1,18,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,32,9-Jun,"Schoolfield, William",1,18,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,9-Jun,"Schoolfield, William",1,46,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,34,9-Jun,"Schoolfield, William",1,24,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,35,9-Jun,"Schoolfield, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,36,9-Jun,"Schoolfield, William",1,4,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,37,9-Jun,"Schoolfield, William",1,2,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,38,9-Jun,"Schoolfield, William",1," 1/12",F,B,,,,,"Robert Todd",
"Costins District",Worcester,,39,9-Jun,"Schoolfield, Elijah",1,70,F,B,,2,,,"Robert Todd",
"Costins District",Worcester,,40,9-Jun,"Schoolfield, Elijah",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,1,11-Jun,"Schoolfield, Elijah",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,2,11-Jun,"Schoolfield, Elijah",1,22,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,3,11-Jun,"Schoolfield, Elijah",1,18,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,4,11-Jun,"Schoolfield, Elijah",1,5,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,5,11-Jun,"Schoolfield, Elijah",1,4,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,6,11-Jun,"Schoolfield, Elijah",1,3,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,7,11-Jun,"Schoolfield, Elijah",1," 8/12",M,B,,,,,"Robert Todd",
"Costins District",Worcester,,8,11-Jun,"Schoolfield, Joseph",1,28,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,9,11-Jun,"Schoolfield, Joseph",1,17,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,10,11-Jun,"Schoolfield, Joseph",1,15,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,11,11-Jun,"Schoolfield, Joseph",1,11,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,12,11-Jun,"Schoolfield, Joseph",1,9,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,11-Jun,"Schoolfield, Joseph",1,7,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,14,11-Jun,"Brittingham, Samuel",1,62,M,B,,,,1,"Robert Todd",
"Costins District",Worcester,,15,11-Jun,"Brittingham, Samuel",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,16,11-Jun,"Brittingham, Samuel",1,22,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,17,11-Jun,"Brittingham, Samuel",1,6,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,18,11-Jun,"Brittingham, Samuel",1,5,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,19,11-Jun,"Brittingham, Samuel",1,3,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,20,11-Jun,"Brittingham, Samuel",1," 3/12",F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,21,11-Jun,"Merrill, James",1,48,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,11-Jun,"Merrill, Julia",1,50,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,11-Jun,"White, Urban",1,32,F,M,,,,1,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,24,11-Jun,"White, Urban",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,25,11-Jun,"White, Urban",1,18,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,26,11-Jun,"White, Urban",1,8,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,27,11-Jun,"White, Urban",1,7,F,M,,,,,"Robert Todd",
"Costins District",Worcester,,28,11-Jun,"White, Urban",1,6,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,29,11-Jun,"White, Urban",1,4,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,30,11-Jun,"White, Urban",1,1,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,31,11-Jun,"White, Urban (In Trust)",1,56,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,32,11-Jun,"White, Urban (In Trust)",1,50,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,11-Jun,"Henderson, Noah",1,50,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,34,11-Jun,"Henderson, Noah",1,38,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,35,11-Jun,"Ellis, Mrs. Francis",1,17,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,36,11-Jun,"Curtis, John",1,40,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,37,11-Jun,"Curtis, John",1,8,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,38,11-Jun,"Powell, John",1,45,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,39,11-Jun,"Powell, John",1,23,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,40,11-Jun,"Powell, John",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,1,11-Jun,"Powell, John",1,17,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,2,11-Jun,"Powell, John",1,4,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,3,11-Jun,,,,,,,,,,"Robert Todd","Enumerator makes clear separation between lines 2 and 3 with a title reading: ""Slaves in New Town, Costins District"""
"Costins District",Worcester,,4,11-Jun,"Henderson, Mrs. Jemima",1,60,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,5,11-Jun,"Barnes, Wheatley",1,18,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,6,11-Jun,"Barnes, Wheatley",1,3,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,7,11-Jun,"Barnes, Wheatley",1,1,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,8,11-Jun,"Dunn, John",1,35,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,9,11-Jun,"Dunn, John",1,6,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,10,11-Jun,"Levinn, William",1,33,F,B,,,,2,"Robert Todd","#' symbol marked in 'Name' space"
"Costins District",Worcester,,11,11-Jun,"Levinn, William",1,30,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,12,11-Jun,"Levinn, William",1,28,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,11-Jun,"Levinn, William",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,14,11-Jun,"Levinn, William",1,16,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,15,11-Jun,"Levinn, William",1,14,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,16,11-Jun,"Levinn, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,11-Jun,"Levinn, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,18,11-Jun,"Levinn, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,19,11-Jun,"Levinn, William",1,12,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,20,11-Jun,"Levinn, William",1,10,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,11-Jun,"Levinn, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,11-Jun,"Levinn, William",1,8,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,11-Jun,"Boston, Esan",1,36,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,24,11-Jun,"Dickerson, Henry",1,27,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,25,11-Jun,"Dickerson, Henry",1,4,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,26,11-Jun,"Dryden, Com[] John",1,17,F,M,,,,,"Robert Todd","Unclear abbreviated title "
"Costins District",Worcester,,27,11-Jun,"Boston, Rev[eren]d C.",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,28,11-Jun,"Boston, Rev[eren]d C.",1,6,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,29,11-Jun,"Boston, Rev[eren]d C.",1,3,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,30,11-Jun,"Clark, William",1,15,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,31,11-Jun,"Boston, Rev[eren]d C.",1,1,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,32,11-Jun,"Boston, Rev[eren]d C.",1,8,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,11-Jun,"Melvin, William",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,34,11-Jun,"Melvin, William",1,6,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,35,11-Jun,"Melvin, William",1,1,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,36,11-Jun,"Powell, James",1,30,F,,,,,,"Robert Todd",
"Costins District",Worcester,,37,11-Jun,"Powell, James",1,2,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,38,11-Jun,"Whittington, Mrs. Martha",1,32,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,39,11-Jun,"Cannon, Mrs. E.",1,43,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,40,11-Jun,"Melvin, William",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,1,18-Jun,"Melvin, William",1,6,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,2,18-Jun,"Melvin, William",1,1,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,3,18-Jun,"Dickenson, James",1,43,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,4,18-Jun,"Dickenson, James",1,40,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,5,18-Jun,"Dickenson, James",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,6,18-Jun,"Dickenson, James",1,35,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,7,18-Jun,"Dickenson, James",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,8,18-Jun,"Dickenson, James",1,35,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,9,18-Jun,"Dickenson, James",1,20,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,10,18-Jun,"Dickenson, James",1,3,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,11,18-Jun,"Anderson, William",1,42,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,12,18-Jun,"Anderson, William",1,25,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,18-Jun,"Anderson, William",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,14,18-Jun,"Anderson, William",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,15,18-Jun,"Stevenson, Edward",1,75,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,16,18-Jun,"Lankford, Joseph",1,18,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,18-Jun,"Lankford, Joseph",1,14,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,18,18-Jun,"Melbourne, Mrs. E.",1,19,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,19,18-Jun,"Mills, Joseph",1,16,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,20,18-Jun,"Conner, Mrs. E.",1,25,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,18-Jun,"Conner, Mrs. E.",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,18-Jun,"Conner, Mrs. E.",1,16,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,18-Jun,"Murray, Henry",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,24,18-Jun,"Melvin, Mrs. E.",1,70,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,25,18-Jun,"Melvin, Mrs. E.",1,45,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,26,18-Jun,"Melvin, Mrs. E.",1,35,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,27,18-Jun,"Melvin, Mrs. E.",1,28,F,M,,,,,"Robert Todd",
"Costins District",Worcester,,28,18-Jun,"Melvin, Mrs. E.",1,13,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,29,18-Jun,"Melvin, Mrs. E.",1,10,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,30,18-Jun,"Melvin, Mrs. E.",1,8,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,31,18-Jun,"Melvin, Mrs. E.",1,5,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,32,18-Jun,"Melvin, James",1,70,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,18-Jun,"Melvin, James",1,16,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,34,18-Jun,"Melvin, James",1,8,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,35,18-Jun,"Melvin, James",1,7,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,36,18-Jun,"Watts, Mrs. E.",1,65,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,37,18-Jun,"Masters, Dr. John W.",1,53,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,38,18-Jun,"Masters, Dr. John W.",1,35,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,39,18-Jun,"Nichols, Rev[eren]d James",1,4,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,1,18-Jun,"Levinn, William",1,8,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,2,18-Jun,"Levinn, William",1,7,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,3,18-Jun,"Levinn, William",1,5,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,4,18-Jun,"Levinn, William",1," 4/12",M,B,,,,,"Robert Todd",
"Costins District",Worcester,,5,18-Jun,"Hall, Mrs. Julia",1,19,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,6,18-Jun,"Husey, Mrs. Elizabeth",1,33,M,B,,1,,,"Robert Todd",
"Costins District",Worcester,,7,18-Jun,"Husey, Mrs. Elizabeth",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,8,18-Jun,"Husey, Mrs. Elizabeth",1,34,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,9,18-Jun,"Husey, Mrs. Elizabeth",1,20,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,10,18-Jun,"Husey, Mrs. Elizabeth",1,3,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,11,18-Jun,"Husey, Mrs. Elizabeth",1," 7/12",F,B,,,,,"Robert Todd",
"Costins District",Worcester,,12,18-Jun,"Hearn, Dr. John",1,40,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,18-Jun,"Punnell, Mrs. W[illia]m",1,32,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,14,18-Jun,"Landing, George",1,60,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,15,18-Jun,"Landing, George",1,32,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,16,18-Jun,"Landing, George",1,10,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,18-Jun,"Landing, George",1,8,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,18,18-Jun,"Landing, George",1," 5/12",F,B,,,,,"Robert Todd",
"Costins District",Worcester,,19,18-Jun,"Merrill, William",1,45,M,B,,1,,,"Robert Todd",
"Costins District",Worcester,,20,18-Jun,"Merrill, William",1,55,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,18-Jun,"Merrill, William",1,28,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,18-Jun,"Merrill, William",1,28,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,18-Jun,"Merrill, William",1,4,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,24,18-Jun,"Merrill, William",1,3,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,25,18-Jun,"Merrill, William",1,1,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,26,18-Jun,"Merrill, Mrs. Eliza",1,60,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,27,18-Jun,"Merrill, Mrs. Eliza",1,22,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,28,18-Jun,"Lloyd, Mrs. Mary",1,20,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,29,18-Jun,"Hargis, George",1,45,F,B,,1,,,"Robert Todd",
"Costins District",Worcester,,30,18-Jun,"Hargis, George",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,31,18-Jun,"Hargis, George",1,32,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,32,18-Jun,"Hargis, George",1,25,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,18-Jun,"Hargis, George",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,34,18-Jun,"Hargis, George",1,18,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,35,18-Jun,"Hargis, George",1,16,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,36,18-Jun,"Hargis, George",1," 6/12",F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,37,18-Jun,"Corbin, Mrs. Rosa",1,17,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,38,18-Jun,"Corbin, Mrs. Rosa",1,17,F,B,,,,,"Robert Todd","Remaining slots are blank"
"Costins District",Worcester,,1,13-Jun,"Hargis, John",1,40,F,M,,,,1,"Robert Todd",
"Costins District",Worcester,,2,13-Jun,"Hargis, John",1,8,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,3,13-Jun,"Hargis, John",1,7,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,4,13-Jun,"Hargis, John",1,5,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,5,13-Jun,"Hargis, John",1,4,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,6,13-Jun,"Hargis, John",1,3,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,7,13-Jun,"Hargis, John",1," 6/12",F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,8,13-Jun,"Hargis, Ann",1,50,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,9,13-Jun,"Hargis, Ann",1,18,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,10,13-Jun,"Hargis, Ann",1,16,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,11,13-Jun,"Hargis, Ann",1,13,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,12,13-Jun,"Tounsend, Margaret",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,13,13-Jun,"Clark, William",1,,,,,,,,"Robert Todd",
"Costins District",Worcester,,14,13-Jun,"Clark, William",1,45,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,15,13-Jun,"Clark, William",1,35,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,16,13-Jun,"Clark, William",1,30,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,13-Jun,"Clark, William",1,24,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,18,13-Jun,"Clark, William",1,12,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,19,13-Jun,"Clark, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,20,13-Jun,"Clark, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,13-Jun,"Clark, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,13-Jun,"Clark, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,23,13-Jun,"Clark, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,24,13-Jun,"Clark, William",1,3,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,25,13-Jun,"Clark, William",1," 3/12",F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,26,13-Jun,"Long, William",1,43,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,27,13-Jun,"Long, William",1,41,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,28,13-Jun,"Long, William",1,23,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,29,13-Jun,"Long, William",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,30,13-Jun,"Long, William",1,20,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,31,13-Jun,"Long, William",1,16,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,32,13-Jun,"Long, William",1,15,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,33,13-Jun,"Long, William",1,14,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,34,13-Jun,"Long, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,35,13-Jun,"Long, William",1,8,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,36,13-Jun,"Long, William",1,16,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,37,13-Jun,"Long, William",1,10,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,38,13-Jun,"Long, William",1,8,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,39,13-Jun,"Long, William",1,5,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,1,13-Jun,"Melvin, William",1,25,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,2,13-Jun,"Melvin, William",1,6,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,3,13-Jun,"Melvin, William",1,1,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,4,13-Jun,"Dickenson, James",1,43,M,M,,,,1,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,5,13-Jun,"Dickenson, James",1,40,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,6,13-Jun,"Dickenson, James",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,7,13-Jun,"Dickenson, James",1,35,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,8,13-Jun,"Dickenson, James",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,9,13-Jun,"Dickenson, James",1,35,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,10,13-Jun,"Dickenson, James",1,20,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,11,13-Jun,"Dickenson, James",1,3,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,12,13-Jun,"Anderson, William",1,35,F,B,,,,1,"Robert Todd",
"Costins District",Worcester,,13,13-Jun,"Anderson, William",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,14,13-Jun,"Anderson, William",1,30,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,15,13-Jun,"Anderson, William",1,28,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Costins District",Worcester,,16,13-Jun,"Anderson, William",1,14,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,17,13-Jun,"Anderson, William",1,12,F,B,,,,,"Robert Todd",
"Costins District",Worcester,,18,13-Jun,"Anderson, Mrs. W[illia]m",1,42,F,B,,,,1,"Robert Todd",
"Costins District",Worcester,,19,13-Jun,"Anderson, Mrs. W[illia]m",1,25,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,20,13-Jun,"Anderson, Mrs. W[illia]m",1,20,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,21,13-Jun,"Anderson, Mrs. W[illia]m",1,35,M,B,,,,,"Robert Todd",
"Costins District",Worcester,,22,13-Jun,"Stevensen, Edward",1,75,M,B,,,,,"Robert Todd",
